﻿OBJECTID,NAME,ADDRESS,TOWN,POSTCODE,CHARGES,WEBSITE,CREATED_BY,DATE_IN,Origin,Licence,LicenceURL,CaptScale,Updated,UpdatedBy,CP_REF,ShapeSTArea,ShapeSTLength
1,Scargill Walk Car Park,Car Park Scargill Walk Eastwood Nottinghamshire NG16 3AY,Eastwood,NG16 3AY,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,SCA_WLK,772.636077880859,143.629979948236
2,Victoria Street Car Park,Victoria Street Shoppers Car Park Victoria Street Eastwood Nottinghamshire,Eastwood,NG16 3AW,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2018/09/05 00:00:00+00,JC,VIC_STE,1114.01257324219,197.506408334669
4,Alexandra Street Car Park,Alexandra Street Shoppers Car Park Alexandra Street Eastwood Nottinghamshire,Eastwood,NG16 3BD,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,ALEX_ST,301.369445800781,76.1776801792642
5,Oxford Street Car Park,Car Park Oxford Street Eastwood Nottinghamshire,Eastwood,NG16 3GF,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,OXF_ST,879.076522827148,118.831718238228
6,King Street Car Park,Car Park King Street Eastwood Nottinghamshire,Eastwood,NG16 3DA,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,KING_ST,286.243499755859,67.8552914909806
7,Station Road Car Park,Car Park Old Station Yard Station Road Kimberley Nottinghamshire,Kimberley,NG16 2NR,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,STRD_K,264.580108642578,83.4808970774236
8,Newdigate Street Car Park,Car Park Newdigate Street Kimberley Nottinghamshire NG16 2NJ,Kimberley,NG16 2NJ,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,NEWD_ST,417.459716796875,88.3311529388261
9,Victoria Street Car Park,Car Park Victoria Street Kimberley Nottinghamshire,Kimberley,NG16 2NH,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,VIC_STK,711.812377929688,131.127004306366
10,James Street Car Park,Car Park James Street Kimberley Nottinghamshire,Kimberley,NG16 2LP,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,JAMES_ST,341.906051635742,74.4422924556553
11,Devonshire Avenue Car Park,Broxtowe Borough Council Car Park Devonshire Avenue Beeston Nottinghamshire,Beeston,NG9 1BS,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2018/09/05 00:00:00+00,JC,DEV_AV,1943.3763885498,236.139646757968
12,Foster Avenue Car Park,Broxtowe Borough Council Foster Avenue Car Park Foster Avenue Beeston Nottinghamshire,Beeston,NG9 1AB,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2018/11/29 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2019/07/22 00:00:00+00,JC,FOST_AV,2489.77334594727,259.794208847236
13,Albion Street Car Park,Broxtowe Borough Council Albion Street Car Park Albion Street Beeston Nottinghamshire,Beeston,NG9 2PA,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,2019/07/22 13:12:56+00,JC,ALB_ST,1581.0023651123,184.588993820597
14,Derby Street (Middle) Car Park,Broxtowe Borough Council Derby Street Middle Car Park Derby Street Beeston Nottinghamshire,Beeston,NG9 2LG,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,DER_STM,610.12971496582,100.708346152345
15,Derby Street (South) Car Park,Broxtowe Borough Council Derby Street South Car Park Derby Street Beeston Nottinghamshire,Beeston,NG9 2LG,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,DER_STS,2132.40887451172,237.304597633438
16,Regent Street Car Park,Car Park Regent Street Beeston Nottinghamshire,Beeston,NG9 2EA,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,REG_ST,412.614212036133,82.1217075168468
17,City Road Car Park,Broxtowe Borough Council City Road Car Park City Road Beeston Nottinghamshire,Beeston,NG9 2LQ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,CIT_RD,526.058731079102,100.213189349286
18,Portland Street Car Park,Broxtowe Borough Council Portland Street Car Park City Road Beeston Nottinghamshire,Beeston,NG9 2LQ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,PORT_ST,304.107757568359,76.7514291383874
19,Middle Street Car Park,Car Park At End Of Willoughby Street Beeston Nottinghamshire,Beeston,NG9 2AR,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,MIDD_ST,238.104873657227,69.8891427768788
20,Halls Road Car Park,Car Park Halls Road Stapleford Nottinghamshire,Stapleford,NG9 7FP,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,HALL_RD,817.672760009766,126.51953454932
21,Victoria Street Car Park,Car Park Victoria Street Stapleford Nottinghamshire NG9 7AP,Stapleford,NG9 7AP,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,VIC_STS,1537.19515991211,233.515748904692
22,Eatons Road Car Park,Car Park Eatons Road Stapleford Nottinghamshire,Stapleford,NG9 7EB,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2018/09/05 00:00:00+00,JC,EAT_RD,456.59912109375,96.9703355016965
23,Cliffe Hill Avenue Car Park,Cliffe Hill Avenue Public Car Park Cliffe Hill Avenue Stapleford Nottinghamshire,Stapleford,NG9 7HD,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,CLF_AVE,1641.00907897949,225.997882527076
24,Sun Inn Car Park,Broxtowe Borough Council Sun Inn Public Car Park Kelham Way Eastwood Nottinghamshire,Eastwood,NG16 3SG,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,SUN_INN,1620.61389160156,212.807062427191
25,Middle Street Car Park (Central),Car Park Middle Street Beeston Nottinghamshire,Beeston,NG9 2AR,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2012/04/10 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,MIDC_ST,523.165252685547,98.5215045322446
26,Station Road (Central) Car Park,Station Road (Central) Car Park Station Road Beeston Nottinghamshire,Beeston,NG9 2WJ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2014/04/17 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,STRD_CTL,838.466354370117,113.8054076658
27,Chilwell Road Car Park,Chilwell Road Car Park Chilwell Road Beeston Nottinghamshire,Beeston,NG9 1EH,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2015/02/18 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,CHIL_RD,782.723266601562,124.819720173111
28,Wilmot Lane Car Park,,Chilwell,NG9 4AF,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2015/02/18 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,WILM_LN,696.225830078125,105.437195660173
29,Former Fire Station Car Park,Station Road Beeston Nottinghamshire,Beeston,NG9 2WJ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2016/08/08 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,FIRE_ST,646.629516601562,122.521700357591
30,Station Road Car Park,Under Station Bridge Station Road Beeston Nottinghamshire,Beeston,NG9 2AB,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2016/08/08 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,STRD_01,368.144729614258,81.0402881872875
31,Technology Drive Car Park,,Beeston,,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2018/09/05 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2018/09/05 00:00:00+00,JC,TEC_D,1874.79162597656,177.759862554512
32,Derby Street (Permit Holders Only),Derby Street Residents Car Park Derby Street Beeston Nottinghamshire,Beeston,NG9 2LG,N/A,,JC,2019/05/09 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2019/05/09 00:00:00+00,JC,,303.143783569336,77.1613678541426
