﻿OBJECTID,NAME,ADDRESS,TOWN,POSTCODE,CHARGES,WEBSITE,CREATED_BY,DATE_IN,Origin,Licence,LicenceURL,CaptScale,Updated,UpdatedBy,X,Y,CP_REF
1,Sun Inn Car Park,Broxtowe Borough Council Sun Inn Public Car Park Kelham Way Eastwood Nottinghamshire,Eastwood,NG16 3SG,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,446453,347041,SUN_INN
2,Scargill Walk Car Park,Car Park Scargill Walk Eastwood Nottinghamshire NG16 3AY,Eastwood,NG16 3AY,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,446549,347044,SCA_WLK
4,Alexandra Street Car Park,Alexandra Street Shoppers Car Park Alexandra Street Eastwood Nottinghamshire,Eastwood,NG16 3BD,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,446742,346912,ALEX_ST
5,King Street Car Park,Car Park King Street Eastwood Nottinghamshire,Eastwood,NG16 3DA,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,446925,346940,KING_ST
6,Oxford Street Car Park,Car Park Oxford Street Eastwood Nottinghamshire,Eastwood,NG16 3GF,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,446914,346827,OXF_ST
7,Victoria Street Car Park,Victoria Street Shoppers Car Park Victoria Street Eastwood Nottinghamshire,Eastwood,NG16 3AW,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/eastwood-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2018/09/05 00:00:00+00,JC,446641,347017,VIC_STE
8,Station Road Car Park,Car Park Old Station Yard Station Road Kimberley Nottinghamshire,Kimberley,NG16 2NR,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,449865,344833,STRD_K
9,Newdigate Street Car Park,Car Park Newdigate Street Kimberley Nottinghamshire NG16 2NJ,Kimberley,NG16 2NJ,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,449953,344752,NEWD_ST
10,Victoria Street Car Park,Car Park Victoria Street Kimberley Nottinghamshire,Kimberley,NG16 2NH,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,450041,344805,VIC_STK
11,James Street Car Park,Car Park James Street Kimberley Nottinghamshire,Kimberley,NG16 2LP,No,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/kimberley-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,449898,344645,JAMES_ST
12,Halls Road Car Park,Car Park Halls Road Stapleford Nottinghamshire,Stapleford,NG9 7FP,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,448523,336678,HALL_RD
13,Victoria Street Car Park,Car Park Victoria Street Stapleford Nottinghamshire NG9 7AP,Stapleford,NG9 7AP,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,448771,337028,VIC_STS
14,Eatons Road Car Park,Car Park Eatons Road Stapleford Nottinghamshire,Stapleford,NG9 7EB,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2018/09/05 00:00:00+00,JC,448870,337083,EAT_RD
15,Cliffe Hill Avenue Car Park,Cliffe Hill Avenue Public Car Park Cliffe Hill Avenue Stapleford Nottinghamshire,Stapleford,NG9 7HD,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/stapleford-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,448928,337088,CLF_AVE
16,Devonshire Avenue Car Park,Broxtowe Borough Council Car Park Devonshire Avenue Beeston Nottinghamshire,Beeston,NG9 1BS,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452599,336882,DEV_AV
17,Foster Avenue Car Park,Broxtowe Borough Council Foster Avenue Car Park Foster Avenue Beeston Nottinghamshire,Beeston,NG9 1AB,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452755,336893,FOST_AV
18,City Road Car Park,Broxtowe Borough Council City Road Car Park City Road Beeston Nottinghamshire,Beeston,NG9 2LQ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,453055,337056,CIT_RD
19,Portland Street Car Park,Broxtowe Borough Council Portland Street Car Park City Road Beeston Nottinghamshire,Beeston,NG9 2LQ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,453080,337032,PORT_ST
20,Middle Street Car Park,Car Park At End Of Willoughby Street Beeston Nottinghamshire,Beeston,NG9 2AR,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,453107,336899,MIDD_ST
21,Regent Street Car Park,Car Park Regent Street Beeston Nottinghamshire,Beeston,NG9 2EA,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,453113,337112,REG_ST
22,Derby Street (Middle) Car Park,Broxtowe Borough Council Derby Street Middle Car Park Derby Street Beeston Nottinghamshire,Beeston,NG9 2LG,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452959,337171,DER_STM
23,Derby Street (South) Car Park,Broxtowe Borough Council Derby Street South Car Park Derby Street Beeston Nottinghamshire,Beeston,NG9 2LG,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,453019,337158,DER_STS
24,Albion Street Car Park,Broxtowe Borough Council Albion Street Car Park Albion Street Beeston Nottinghamshire,Beeston,NG9 2PA,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2011/05/12 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452873,337238,ALB_ST
25,Middle Street Car Park (Central),Car Park Middle Street Beeston Nottinghamshire,Beeston,NG9 2AR,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2012/04/10 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,453132,336941,MIDC_ST
26,Station Road (Central) Car Park,Station Road (Central) Car Park Station Road Beeston Nottinghamshire,Beeston,NG9 2WJ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2012/04/17 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452943,336759,STRD_CTL
27,Chilwell Road Car Park,Chilwell Road Car Park Chilwell Road Beeston Nottinghamshire,Beeston,NG9 1EH,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2015/02/18 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452682,336544,CHIL_RD
28,Wilmot Lane Car Park,,Chilwell,NG9 4AF,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2015/02/18 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452499,336380,WILM_LN
29,Former Fire Station Car Park,Station Road Beeston Nottinghamshire,Beeston,NG9 2WJ,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2016/08/08 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,452944,336738,FIRE_ST
30,Station Road Car Park,Under Station Bridge Station Road Beeston Nottinghamshire,Beeston,NG9 2AB,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2016/08/08 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,453371,336275,STRD_01
31,Technology Drive Car Park,,Beeston,,Yes,https://www.broxtowe.gov.uk/for-you/roads-parking-travel/car-parks/beeston-car-parks/,JC,2018/09/05 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2018/09/05 00:00:00+00,JC,453409,336213,TEC_D
32,Derby Street (Permit Holders Only),Derby Street Residents Car Park Derby Street Beeston Nottinghamshire,Beeston,NG9 2LG,N/A,,JC,2019/05/09 00:00:00+00,BBC,OGL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1250,2019/05/09 00:00:00+00,JC,452901,337228,
